Indicator,Year,Value,Source,Notes
Average Trip Duration in Minutes,2014,21.35,Performance reporting,HandyDART and Taxi
Average Trip Duration in Minutes,2015,20.57,Performance reporting,HandyDART and Taxi
Average Trip Duration in Minutes,2016,20.75,Performance reporting,HandyDART and Taxi
Average Trip Duration in Minutes,2017,21.15,Performance reporting,HandyDART and Taxi
Average Trip Duration in Minutes,2018,21.54,Performance reporting,HandyDART and Taxi
Average Trip Duration in Minutes,2019,22.23,Performance reporting,HandyDART and Taxi
Average Trip Length in Kilometres,2014,8.2,Performance reporting,HandyDART and Taxi
Average Trip Length in Kilometres,2015,8.5,Performance reporting,HandyDART and Taxi
Average Trip Length in Kilometres,2016,8.5,Performance reporting,HandyDART and Taxi
Average Trip Length in Kilometres,2017,8.3,Performance reporting,HandyDART and Taxi
Average Trip Length in Kilometres,2018,8.4,Performance reporting,HandyDART and Taxi
Average Trip Length in Kilometres,2019,8.55,Performance reporting,HandyDART and Taxi
Customer Satisfaction (%),2014,8.5,Performance reporting,HandyDART and Taxi
Customer Satisfaction (%),2015,8.5,Performance reporting,HandyDART and Taxi
Customer Satisfaction (%),2016,8.3,Performance reporting,HandyDART and Taxi
Customer Satisfaction (%),2017,8.4,Performance reporting,HandyDART and Taxi
Customer Satisfaction (%),2018,8.4,Performance reporting,HandyDART and Taxi
Customer Satisfaction (%),2019,8.4,Performance reporting,HandyDART and Taxi
Denial Percentage of Total Trips Delivered,2014,1.40%,Performance reporting,HandyDART and Taxi
Denial Percentage of Total Trips Delivered,2015,0.13%,Performance reporting,HandyDART and Taxi
Denial Percentage of Total Trips Delivered,2016,0.29%,Performance reporting,HandyDART and Taxi
Denial Percentage of Total Trips Delivered,2017,0.11%,Performance reporting,HandyDART and Taxi
Denial Percentage of Total Trips Delivered,2018,0.06%,Performance reporting,HandyDART and Taxi
Denial Percentage of Total Trips Delivered,2019,0.08%,Performance reporting,HandyDART and Taxi
On-time Performance,2014,89.20%,Performance reporting,HandyDART and Taxi
On-time Performance,2015,89.53%,Performance reporting,HandyDART and Taxi
On-time Performance,2016,88.62%,Performance reporting,HandyDART and Taxi
On-time Performance,2017,87.87%,Performance reporting,HandyDART and Taxi
On-time Performance,2018,87.13%,Performance reporting,HandyDART and Taxi
On-time Performance,2019,87.47%,Performance reporting,HandyDART and Taxi
Total Budgeted Trips,2014,"1,254,587",Performance reporting,HandyDART and Taxi
Total Budgeted Trips,2015,"1,212,735",Performance reporting,HandyDART and Taxi
Total Budgeted Trips,2016,"1,202,000",Performance reporting,HandyDART and Taxi
Total Budgeted Trips,2017,"1,287,500",Performance reporting,HandyDART and Taxi
Total Budgeted Trips,2018,"1,335,000",Performance reporting,HandyDART and Taxi
Total Budgeted Trips,2019,"1,373,000",Performance reporting,HandyDART and Taxi
Trip Denials,2014,"16,869",Performance reporting,HandyDART and Taxi
Trip Denials,2015,"1,613",Performance reporting,HandyDART and Taxi
Trip Denials,2016,"3,558",Performance reporting,HandyDART and Taxi
Trip Denials,2017,"1,362",Performance reporting,HandyDART and Taxi
Trip Denials,2018,729,Performance reporting,HandyDART and Taxi
Trip Denials,2019,1430,Performance reporting,HandyDART and Taxi
Trip Refusals,2014,"6,750",Performance reporting,HandyDART and Taxi
Trip Refusals,2015,"3,380",Performance reporting,HandyDART and Taxi
Trip Refusals,2016,"3,442",Performance reporting,HandyDART and Taxi
Trip Refusals,2017,"4,692",Performance reporting,HandyDART and Taxi
Trip Refusals,2018,"3,253",Performance reporting,HandyDART and Taxi
Trip Refusals,2019,"1,969",Performance reporting,HandyDART and Taxi
Trip Refusals (%),2014,0.60%,Performance reporting,HandyDART and Taxi
Trip Refusals (%),2015,0.30%,Performance reporting,HandyDART and Taxi
Trip Refusals (%),2016,0.30%,Performance reporting,HandyDART and Taxi
Trip Refusals (%),2017,0.40%,Performance reporting,HandyDART and Taxi
Trip Refusals (%),2018,0.30%,Performance reporting,HandyDART and Taxi
Trip Refusals (%),2019,0.14%,Performance reporting,HandyDART and Taxi
