Year,Sheet,Day_Type,Start_Hour_24,Direction,Hourly Capacity,Hourly Volume
2017,Fall,Mon-Fri,0,Northbound,770,117.8630137
2017,Fall,Mon-Fri,0,Southbound,770,32.01369863
2017,Fall,Mon-Fri,1,Northbound,385,36.42465753
2017,Fall,Mon-Fri,1,Southbound,385,6.945205479
2017,Fall,Mon-Fri,6,Northbound,1155,271.2465753
2017,Fall,Mon-Fri,6,Southbound,1540,322.1506849
2017,Fall,Mon-Fri,7,Northbound,1540,586.3835616
2017,Fall,Mon-Fri,7,Southbound,1540,797.3835616
2017,Fall,Mon-Fri,8,Northbound,1540,643.0410959
2017,Fall,Mon-Fri,8,Southbound,1540,1138.013699
2017,Fall,Mon-Fri,9,Northbound,1540,374.3561644
2017,Fall,Mon-Fri,9,Southbound,1540,557.3561644
2017,Fall,Mon-Fri,10,Northbound,1540,297.890411
2017,Fall,Mon-Fri,10,Southbound,1540,342.4794521
2017,Fall,Mon-Fri,11,Northbound,1540,348.3150685
2017,Fall,Mon-Fri,11,Southbound,1540,368.7260274
2017,Fall,Mon-Fri,12,Northbound,1540,386.2328767
2017,Fall,Mon-Fri,12,Southbound,1540,393.630137
2017,Fall,Mon-Fri,13,Northbound,1540,418.2465753
2017,Fall,Mon-Fri,13,Southbound,1540,384.1643836
2017,Fall,Mon-Fri,14,Northbound,1540,475.7260274
2017,Fall,Mon-Fri,14,Southbound,1540,433.6849315
2017,Fall,Mon-Fri,15,Northbound,1540,589.5753425
2017,Fall,Mon-Fri,15,Southbound,1540,670.9178082
2017,Fall,Mon-Fri,16,Northbound,1540,933.3150685
2017,Fall,Mon-Fri,16,Southbound,1540,994.109589
2017,Fall,Mon-Fri,17,Northbound,1540,1176.493151
2017,Fall,Mon-Fri,17,Southbound,1540,1003.273973
2017,Fall,Mon-Fri,18,Northbound,1540,812.8767123
2017,Fall,Mon-Fri,18,Southbound,1540,651.1506849
2017,Fall,Mon-Fri,19,Northbound,1540,492.8493151
2017,Fall,Mon-Fri,19,Southbound,1540,353.630137
2017,Fall,Mon-Fri,20,Northbound,1540,373.7534247
2017,Fall,Mon-Fri,20,Southbound,1540,222.4657534
2017,Fall,Mon-Fri,21,Northbound,1155,347.2465753
2017,Fall,Mon-Fri,21,Southbound,770,148.4246575
2017,Fall,Mon-Fri,22,Northbound,770,301.3287671
2017,Fall,Mon-Fri,22,Southbound,770,140.2465753
2017,Fall,Mon-Fri,23,Northbound,770,189.260274
2017,Fall,Mon-Fri,23,Southbound,770,70.53424658
2017,Fall,Saturday,0,Northbound,770,240.0714286
2017,Fall,Saturday,0,Southbound,770,78.71428571
2017,Fall,Saturday,1,Northbound,385,104.5
2017,Fall,Saturday,1,Southbound,385,25.14285714
2017,Fall,Saturday,6,Northbound,770,30.35714286
2017,Fall,Saturday,6,Southbound,770,74.07142857
2017,Fall,Saturday,7,Northbound,1155,104.5714286
2017,Fall,Saturday,7,Southbound,1540,163.2857143
2017,Fall,Saturday,8,Northbound,1540,222.1428571
2017,Fall,Saturday,8,Southbound,1540,227.9285714
2017,Fall,Saturday,9,Northbound,1540,269.2857143
2017,Fall,Saturday,9,Southbound,1540,271.7857143
2017,Fall,Saturday,10,Northbound,1540,368.2142857
2017,Fall,Saturday,10,Southbound,1540,357.1428571
2017,Fall,Saturday,11,Northbound,1540,495.3571429
2017,Fall,Saturday,11,Southbound,1540,428.5
2017,Fall,Saturday,12,Northbound,1540,516
2017,Fall,Saturday,12,Southbound,1540,523.6428571
2017,Fall,Saturday,13,Northbound,1540,553.8571429
2017,Fall,Saturday,13,Southbound,1540,637.7142857
2017,Fall,Saturday,14,Northbound,1540,578.7857143
2017,Fall,Saturday,14,Southbound,1540,713
2017,Fall,Saturday,15,Northbound,1540,600.5714286
2017,Fall,Saturday,15,Southbound,1540,742.3571429
2017,Fall,Saturday,16,Northbound,1540,628.8571429
2017,Fall,Saturday,16,Southbound,1540,733.9285714
2017,Fall,Saturday,17,Northbound,1540,603.6428571
2017,Fall,Saturday,17,Southbound,1540,795
2017,Fall,Saturday,18,Northbound,1540,532.2857143
2017,Fall,Saturday,18,Southbound,1540,770.1428571
2017,Fall,Saturday,19,Northbound,1540,446.9285714
2017,Fall,Saturday,19,Southbound,1540,513.8571429
2017,Fall,Saturday,20,Northbound,1540,339.2142857
2017,Fall,Saturday,20,Southbound,1540,326.4285714
2017,Fall,Saturday,21,Northbound,1155,384.2142857
2017,Fall,Saturday,21,Southbound,770,213.1428571
2017,Fall,Saturday,22,Northbound,770,414.3571429
2017,Fall,Saturday,22,Southbound,770,224.1428571
2017,Fall,Saturday,23,Northbound,770,304.2857143
2017,Fall,Saturday,23,Southbound,770,145.0714286
2017,Fall,Sunday/Holidays,8,Northbound,1155,144.5
2017,Fall,Sunday/Holidays,8,Southbound,1540,170.3333333
2017,Fall,Sunday/Holidays,9,Northbound,1540,206.5555556
2017,Fall,Sunday/Holidays,9,Southbound,1540,228.2777778
2017,Fall,Sunday/Holidays,10,Northbound,1540,331.7777778
2017,Fall,Sunday/Holidays,10,Southbound,1540,334.5555556
2017,Fall,Sunday/Holidays,11,Northbound,1540,416.7222222
2017,Fall,Sunday/Holidays,11,Southbound,1540,427.9444444
2017,Fall,Sunday/Holidays,12,Northbound,1540,483.4444444
2017,Fall,Sunday/Holidays,12,Southbound,1540,478.4444444
2017,Fall,Sunday/Holidays,13,Northbound,1540,562.7777778
2017,Fall,Sunday/Holidays,13,Southbound,1540,539.1666667
2017,Fall,Sunday/Holidays,14,Northbound,1540,585.5555556
2017,Fall,Sunday/Holidays,14,Southbound,1540,552.9444444
2017,Fall,Sunday/Holidays,15,Northbound,1540,581.3888889
2017,Fall,Sunday/Holidays,15,Southbound,1540,627.1111111
2017,Fall,Sunday/Holidays,16,Northbound,1540,571.6111111
2017,Fall,Sunday/Holidays,16,Southbound,1540,605.4444444
2017,Fall,Sunday/Holidays,17,Northbound,1540,522.4444444
2017,Fall,Sunday/Holidays,17,Southbound,1540,541.6111111
2017,Fall,Sunday/Holidays,18,Northbound,1540,412.6111111
2017,Fall,Sunday/Holidays,18,Southbound,1540,437.4444444
2017,Fall,Sunday/Holidays,19,Northbound,1540,332.2777778
2017,Fall,Sunday/Holidays,19,Southbound,1540,300.7777778
2017,Fall,Sunday/Holidays,20,Northbound,1540,285.2777778
2017,Fall,Sunday/Holidays,20,Southbound,1540,198.6111111
2017,Fall,Sunday/Holidays,21,Northbound,1155,203.8888889
2017,Fall,Sunday/Holidays,21,Southbound,770,126.7777778
2017,Fall,Sunday/Holidays,22,Northbound,770,162.1111111
2017,Fall,Sunday/Holidays,22,Southbound,770,108.3333333
2017,Fall,Sunday/Holidays,23,Northbound,385,68.72222222
2017,Fall,Sunday/Holidays,23,Southbound,385,34.38888889
2017,Summer,Mon-Fri,0,Northbound,770,117.8630137
2017,Summer,Mon-Fri,0,Southbound,770,32.01369863
2017,Summer,Mon-Fri,1,Northbound,385,36.42465753
2017,Summer,Mon-Fri,1,Southbound,385,6.945205479
2017,Summer,Mon-Fri,6,Northbound,1155,271.2465753
2017,Summer,Mon-Fri,6,Southbound,1540,322.1506849
2017,Summer,Mon-Fri,7,Northbound,1540,586.3835616
2017,Summer,Mon-Fri,7,Southbound,1540,797.3835616
2017,Summer,Mon-Fri,8,Northbound,1540,643.0410959
2017,Summer,Mon-Fri,8,Southbound,1540,1138.013699
2017,Summer,Mon-Fri,9,Northbound,1540,374.3561644
2017,Summer,Mon-Fri,9,Southbound,1540,557.3561644
2017,Summer,Mon-Fri,10,Northbound,1540,297.890411
2017,Summer,Mon-Fri,10,Southbound,1540,342.4794521
2017,Summer,Mon-Fri,11,Northbound,1540,348.3150685
2017,Summer,Mon-Fri,11,Southbound,1540,368.7260274
2017,Summer,Mon-Fri,12,Northbound,1540,386.2328767
2017,Summer,Mon-Fri,12,Southbound,1540,393.630137
2017,Summer,Mon-Fri,13,Northbound,1540,418.2465753
2017,Summer,Mon-Fri,13,Southbound,1540,384.1643836
2017,Summer,Mon-Fri,14,Northbound,1540,475.7260274
2017,Summer,Mon-Fri,14,Southbound,1540,433.6849315
2017,Summer,Mon-Fri,15,Northbound,1540,589.5753425
2017,Summer,Mon-Fri,15,Southbound,1540,670.9178082
2017,Summer,Mon-Fri,16,Northbound,1540,933.3150685
2017,Summer,Mon-Fri,16,Southbound,1540,994.109589
2017,Summer,Mon-Fri,17,Northbound,1540,1176.493151
2017,Summer,Mon-Fri,17,Southbound,1540,1003.273973
2017,Summer,Mon-Fri,18,Northbound,1540,812.8767123
2017,Summer,Mon-Fri,18,Southbound,1540,651.1506849
2017,Summer,Mon-Fri,19,Northbound,1540,492.8493151
2017,Summer,Mon-Fri,19,Southbound,1540,353.630137
2017,Summer,Mon-Fri,20,Northbound,1540,373.7534247
2017,Summer,Mon-Fri,20,Southbound,1540,222.4657534
2017,Summer,Mon-Fri,21,Northbound,1155,347.2465753
2017,Summer,Mon-Fri,21,Southbound,770,148.4246575
2017,Summer,Mon-Fri,22,Northbound,770,301.3287671
2017,Summer,Mon-Fri,22,Southbound,770,140.2465753
2017,Summer,Mon-Fri,23,Northbound,770,189.260274
2017,Summer,Mon-Fri,23,Southbound,770,70.53424658
2017,Summer,Saturday,0,Northbound,770,240.0714286
2017,Summer,Saturday,0,Southbound,770,78.71428571
2017,Summer,Saturday,1,Northbound,385,104.5
2017,Summer,Saturday,1,Southbound,385,25.14285714
2017,Summer,Saturday,6,Northbound,770,30.35714286
2017,Summer,Saturday,6,Southbound,770,74.07142857
2017,Summer,Saturday,7,Northbound,1155,104.5714286
2017,Summer,Saturday,7,Southbound,1540,163.2857143
2017,Summer,Saturday,8,Northbound,1540,222.1428571
2017,Summer,Saturday,8,Southbound,1540,227.9285714
2017,Summer,Saturday,9,Northbound,1540,269.2857143
2017,Summer,Saturday,9,Southbound,1540,271.7857143
2017,Summer,Saturday,10,Northbound,1540,368.2142857
2017,Summer,Saturday,10,Southbound,1540,357.1428571
2017,Summer,Saturday,11,Northbound,1540,495.3571429
2017,Summer,Saturday,11,Southbound,1540,428.5
2017,Summer,Saturday,12,Northbound,1540,516
2017,Summer,Saturday,12,Southbound,1540,523.6428571
2017,Summer,Saturday,13,Northbound,1540,553.8571429
2017,Summer,Saturday,13,Southbound,1540,637.7142857
2017,Summer,Saturday,14,Northbound,1540,578.7857143
2017,Summer,Saturday,14,Southbound,1540,713
2017,Summer,Saturday,15,Northbound,1540,600.5714286
2017,Summer,Saturday,15,Southbound,1540,742.3571429
2017,Summer,Saturday,16,Northbound,1540,628.8571429
2017,Summer,Saturday,16,Southbound,1540,733.9285714
2017,Summer,Saturday,17,Northbound,1540,603.6428571
2017,Summer,Saturday,17,Southbound,1540,795
2017,Summer,Saturday,18,Northbound,1540,532.2857143
2017,Summer,Saturday,18,Southbound,1540,770.1428571
2017,Summer,Saturday,19,Northbound,1540,446.9285714
2017,Summer,Saturday,19,Southbound,1540,513.8571429
2017,Summer,Saturday,20,Northbound,1540,339.2142857
2017,Summer,Saturday,20,Southbound,1540,326.4285714
2017,Summer,Saturday,21,Northbound,1155,384.2142857
2017,Summer,Saturday,21,Southbound,770,213.1428571
2017,Summer,Saturday,22,Northbound,770,414.3571429
2017,Summer,Saturday,22,Southbound,770,224.1428571
2017,Summer,Saturday,23,Northbound,770,304.2857143
2017,Summer,Saturday,23,Southbound,770,145.0714286
2017,Summer,Sunday/Holidays,8,Northbound,1155,144.5
2017,Summer,Sunday/Holidays,8,Southbound,1540,170.3333333
2017,Summer,Sunday/Holidays,9,Northbound,1540,206.5555556
2017,Summer,Sunday/Holidays,9,Southbound,1540,228.2777778
2017,Summer,Sunday/Holidays,10,Northbound,1540,331.7777778
2017,Summer,Sunday/Holidays,10,Southbound,1540,334.5555556
2017,Summer,Sunday/Holidays,11,Northbound,1540,416.7222222
2017,Summer,Sunday/Holidays,11,Southbound,1540,427.9444444
2017,Summer,Sunday/Holidays,12,Northbound,1540,483.4444444
2017,Summer,Sunday/Holidays,12,Southbound,1540,478.4444444
2017,Summer,Sunday/Holidays,13,Northbound,1540,562.7777778
2017,Summer,Sunday/Holidays,13,Southbound,1540,539.1666667
2017,Summer,Sunday/Holidays,14,Northbound,1540,585.5555556
2017,Summer,Sunday/Holidays,14,Southbound,1540,552.9444444
2017,Summer,Sunday/Holidays,15,Northbound,1540,581.3888889
2017,Summer,Sunday/Holidays,15,Southbound,1540,627.1111111
2017,Summer,Sunday/Holidays,16,Northbound,1540,571.6111111
2017,Summer,Sunday/Holidays,16,Southbound,1540,605.4444444
2017,Summer,Sunday/Holidays,17,Northbound,1540,522.4444444
2017,Summer,Sunday/Holidays,17,Southbound,1540,541.6111111
2017,Summer,Sunday/Holidays,18,Northbound,1540,412.6111111
2017,Summer,Sunday/Holidays,18,Southbound,1540,437.4444444
2017,Summer,Sunday/Holidays,19,Northbound,1540,332.2777778
2017,Summer,Sunday/Holidays,19,Southbound,1540,300.7777778
2017,Summer,Sunday/Holidays,20,Northbound,1540,285.2777778
2017,Summer,Sunday/Holidays,20,Southbound,1540,198.6111111
2017,Summer,Sunday/Holidays,21,Northbound,1155,203.8888889
2017,Summer,Sunday/Holidays,21,Southbound,770,126.7777778
2017,Summer,Sunday/Holidays,22,Northbound,770,162.1111111
2017,Summer,Sunday/Holidays,22,Southbound,770,108.3333333
2017,Summer,Sunday/Holidays,23,Northbound,385,68.72222222
2017,Summer,Sunday/Holidays,23,Southbound,385,34.38888889
2018,Fall,Mon-Fri,0,Northbound,770,106.7534247
2018,Fall,Mon-Fri,0,Southbound,770,28.20547945
2018,Fall,Mon-Fri,1,Northbound,385,32.15068493
2018,Fall,Mon-Fri,1,Southbound,385,5.930555556
2018,Fall,Mon-Fri,6,Northbound,1155,290.4383562
2018,Fall,Mon-Fri,6,Southbound,1540,335.8356164
2018,Fall,Mon-Fri,7,Northbound,1540,590.4657534
2018,Fall,Mon-Fri,7,Southbound,1540,858.0821918
2018,Fall,Mon-Fri,8,Northbound,1540,724.1369863
2018,Fall,Mon-Fri,8,Southbound,1540,1213.479452
2018,Fall,Mon-Fri,9,Northbound,1540,421.1369863
2018,Fall,Mon-Fri,9,Southbound,1540,610.1780822
2018,Fall,Mon-Fri,10,Northbound,1540,316.7945205
2018,Fall,Mon-Fri,10,Southbound,1540,369.6575342
2018,Fall,Mon-Fri,11,Northbound,1540,365.6438356
2018,Fall,Mon-Fri,11,Southbound,1540,390.4657534
2018,Fall,Mon-Fri,12,Northbound,1540,404.3835616
2018,Fall,Mon-Fri,12,Southbound,1540,412.1232877
2018,Fall,Mon-Fri,13,Northbound,1540,440.2739726
2018,Fall,Mon-Fri,13,Southbound,1540,420.6575342
2018,Fall,Mon-Fri,14,Northbound,1540,490.1369863
2018,Fall,Mon-Fri,14,Southbound,1540,469.1506849
2018,Fall,Mon-Fri,15,Northbound,1540,610.6164384
2018,Fall,Mon-Fri,15,Southbound,1540,736.3972603
2018,Fall,Mon-Fri,16,Northbound,1540,974.3013699
2018,Fall,Mon-Fri,16,Southbound,1540,1112.945205
2018,Fall,Mon-Fri,17,Northbound,1540,1274
2018,Fall,Mon-Fri,17,Southbound,1540,1097.506849
2018,Fall,Mon-Fri,18,Northbound,1540,867.7945205
2018,Fall,Mon-Fri,18,Southbound,1540,698.2465753
2018,Fall,Mon-Fri,19,Northbound,1540,516.6164384
2018,Fall,Mon-Fri,19,Southbound,1540,380.5342466
2018,Fall,Mon-Fri,20,Northbound,1540,386.7945205
2018,Fall,Mon-Fri,20,Southbound,1540,234.0821918
2018,Fall,Mon-Fri,21,Northbound,1155,361.7945205
2018,Fall,Mon-Fri,21,Southbound,770,156.7671233
2018,Fall,Mon-Fri,22,Northbound,770,307.4383562
2018,Fall,Mon-Fri,22,Southbound,770,137.0410959
2018,Fall,Mon-Fri,23,Northbound,770,175.2328767
2018,Fall,Mon-Fri,23,Southbound,770,74.79452055
2018,Fall,Saturday,0,Northbound,770,255.7333333
2018,Fall,Saturday,0,Southbound,770,86.6
2018,Fall,Saturday,1,Northbound,385,102.1333333
2018,Fall,Saturday,1,Southbound,385,20.8
2018,Fall,Saturday,6,Northbound,770,34.26666667
2018,Fall,Saturday,6,Southbound,770,82.4
2018,Fall,Saturday,7,Northbound,1155,111.0666667
2018,Fall,Saturday,7,Southbound,1540,169.4666667
2018,Fall,Saturday,8,Northbound,1540,229.4
2018,Fall,Saturday,8,Southbound,1540,239.5333333
2018,Fall,Saturday,9,Northbound,1540,290.5333333
2018,Fall,Saturday,9,Southbound,1540,311.3333333
2018,Fall,Saturday,10,Northbound,1540,378.4666667
2018,Fall,Saturday,10,Southbound,1540,381.0666667
2018,Fall,Saturday,11,Northbound,1540,520.7333333
2018,Fall,Saturday,11,Southbound,1540,484.1333333
2018,Fall,Saturday,12,Northbound,1540,587.5333333
2018,Fall,Saturday,12,Southbound,1540,568.1333333
2018,Fall,Saturday,13,Northbound,1540,624.2666667
2018,Fall,Saturday,13,Southbound,1540,672.9333333
2018,Fall,Saturday,14,Northbound,1540,635.8666667
2018,Fall,Saturday,14,Southbound,1540,776.4
2018,Fall,Saturday,15,Northbound,1540,647.2
2018,Fall,Saturday,15,Southbound,1540,790.6666667
2018,Fall,Saturday,16,Northbound,1540,689.0666667
2018,Fall,Saturday,16,Southbound,1540,842.6
2018,Fall,Saturday,17,Northbound,1540,631.4666667
2018,Fall,Saturday,17,Southbound,1540,875.6
2018,Fall,Saturday,18,Northbound,1540,528.5333333
2018,Fall,Saturday,18,Southbound,1540,820.1333333
2018,Fall,Saturday,19,Northbound,1540,448.2666667
2018,Fall,Saturday,19,Southbound,1540,551.1333333
2018,Fall,Saturday,20,Northbound,1540,353.4666667
2018,Fall,Saturday,20,Southbound,1540,330.1333333
2018,Fall,Saturday,21,Northbound,1155,357.8
2018,Fall,Saturday,21,Southbound,770,191.2
2018,Fall,Saturday,22,Northbound,770,389.3333333
2018,Fall,Saturday,22,Southbound,770,215.6666667
2018,Fall,Saturday,23,Northbound,770,344.3333333
2018,Fall,Saturday,23,Southbound,770,143.0666667
2018,Fall,Sunday/Holidays,8,Northbound,1155,135.2352941
2018,Fall,Sunday/Holidays,8,Southbound,1540,160.7647059
2018,Fall,Sunday/Holidays,9,Northbound,1540,190.2941176
2018,Fall,Sunday/Holidays,9,Southbound,1540,225.9411765
2018,Fall,Sunday/Holidays,10,Northbound,1540,309
2018,Fall,Sunday/Holidays,10,Southbound,1540,343.7647059
2018,Fall,Sunday/Holidays,11,Northbound,1540,380.7058824
2018,Fall,Sunday/Holidays,11,Southbound,1540,420.6470588
2018,Fall,Sunday/Holidays,12,Northbound,1540,472
2018,Fall,Sunday/Holidays,12,Southbound,1540,509.1176471
2018,Fall,Sunday/Holidays,13,Northbound,1540,550.8823529
2018,Fall,Sunday/Holidays,13,Southbound,1540,538.6470588
2018,Fall,Sunday/Holidays,14,Northbound,1540,588
